Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;
09663000;Stadt Würzburg;6;096630000080;STIMMBEZIRK;Stimmbezirk 80/Frauenland;080;;;N;850;394;456;0;265;265;0;0;0;5;260;89;77;19;17;26;15;9;6;2;3;262;80;24;0;2;1;1;37;4;0;1;0;1;1;0;0;0;0;0;2;5;84;34;0;9;5;6;1;12;0;0;0;0;0;0;0;1;0;13;0;2;21;12;0;3;0;0;0;0;4;1;0;0;0;0;0;0;1;0;0;0;17;13;0;1;0;2;0;0;1;0;0;27;17;0;3;0;0;1;0;0;4;1;0;0;0;0;0;0;0;0;1;13;9;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;10;4;0;1;2;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;8;1;1;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000081;STIMMBEZIRK;Stimmbezirk 81/Frauenland;081;;;N;1055;482;573;0;299;292;7;7;0;4;295;91;80;27;31;24;17;8;14;3;1;298;89;19;0;1;1;1;51;3;0;2;0;0;0;0;1;1;0;1;2;5;80;31;0;7;3;11;0;13;2;1;3;0;1;1;0;0;1;5;0;1;32;15;0;2;1;0;1;0;3;0;0;3;0;0;1;0;6;0;0;0;34;26;0;1;2;2;0;2;0;0;1;23;11;0;4;1;0;0;0;1;1;1;0;0;1;2;0;0;0;0;1;20;13;2;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;10;3;0;0;0;1;0;1;1;2;1;0;0;0;0;0;0;0;0;1;8;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000082;STIMMBEZIRK;Stimmbezirk 82/Frauenland;082;;;N;686;373;313;0;272;269;3;3;0;1;271;86;98;17;16;30;8;7;8;1;2;270;81;20;0;5;0;3;39;3;2;1;0;1;2;0;0;0;1;1;0;3;107;47;0;16;7;7;1;12;0;0;0;2;0;1;0;0;0;12;0;0;14;4;0;0;1;0;0;1;1;1;1;0;0;0;0;0;3;0;0;2;18;13;0;0;2;2;0;1;0;0;0;26;13;2;3;1;0;0;0;0;4;1;1;0;0;0;0;0;0;0;1;8;5;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;8;3;0;0;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;7;1;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000083;STIMMBEZIRK;Stimmbezirk 83/Frauenland;083;;;N;694;403;291;0;266;253;13;13;0;1;265;88;70;27;30;24;13;3;10;0;3;263;87;23;0;3;0;1;47;1;2;0;0;0;0;0;1;0;1;0;0;6;76;31;0;8;3;4;0;10;3;0;3;0;0;1;0;0;0;11;0;1;24;11;0;3;0;0;0;1;0;0;0;1;0;0;0;0;3;0;1;2;32;27;0;1;1;1;0;2;0;0;0;16;9;1;0;0;0;0;0;0;1;1;1;1;0;1;0;0;0;0;1;11;6;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;6;2;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;9;4;0;2;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000085;STIMMBEZIRK;Stimmbezirk 85/Frauenland;085;;;N;1391;840;551;0;461;441;20;20;0;2;459;117;186;21;37;44;25;6;14;9;3;454;110;32;0;2;0;1;56;3;2;0;1;1;0;0;1;3;0;0;4;4;194;80;0;13;10;16;0;29;2;0;0;2;2;4;2;2;0;25;1;4;23;9;0;0;2;0;0;0;2;0;1;2;0;1;0;0;3;0;0;2;38;29;1;0;2;4;1;1;0;0;0;41;23;6;2;0;0;2;0;1;3;0;1;1;0;1;0;0;0;0;1;22;9;0;1;0;0;1;1;0;1;1;4;0;0;2;1;0;1;0;0;9;4;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;13;4;0;3;1;0;0;2;1;0;0;0;0;0;0;2;0;0;0;0;4;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000235;BRIEFWAHLBEZIRK;Briefwahl 235;235;;;N;0;0;0;0;580;0;580;0;0;3;577;185;189;48;32;51;28;16;27;1;1;579;192;25;0;9;6;5;120;6;2;4;0;0;1;1;0;2;0;1;4;6;185;56;0;13;20;26;1;28;3;3;3;1;2;4;0;0;0;21;2;1;41;20;0;4;2;1;1;2;1;2;3;0;1;0;0;0;2;0;2;0;30;22;1;3;0;2;0;1;1;0;0;56;25;6;9;0;0;0;0;1;9;2;0;1;0;0;1;0;0;1;0;32;14;2;0;2;0;1;0;0;0;1;8;0;1;2;0;0;0;0;1;19;3;0;3;1;0;0;3;1;2;1;2;1;0;0;0;1;0;1;0;21;2;0;11;2;0;0;1;1;0;0;0;0;0;0;1;1;0;0;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;
09663000;Stadt Würzburg;6;096630000236;BRIEFWAHLBEZIRK;Briefwahl 236;236;;;N;0;0;0;0;562;0;562;0;0;9;553;151;196;37;50;55;22;16;17;9;7;555;154;17;0;7;2;6;95;2;1;3;0;0;4;0;0;4;0;1;2;9;197;54;0;16;23;16;1;39;5;2;3;1;6;1;1;1;0;23;1;4;29;15;0;1;0;2;0;0;0;1;1;2;0;0;0;0;5;0;0;1;46;24;0;3;3;6;0;10;0;0;0;55;32;2;5;0;0;0;1;0;8;3;0;0;2;1;0;0;0;1;0;23;14;1;2;0;0;1;1;0;0;1;2;0;0;0;0;0;0;0;1;22;8;0;0;2;5;0;2;1;2;0;0;0;0;1;0;0;0;1;0;17;5;1;5;0;0;0;2;0;0;0;0;1;0;0;2;0;0;0;1;12;0;1;4;0;0;0;0;4;1;0;0;2;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000237;BRIEFWAHLBEZIRK;Briefwahl 237;237;;;N;0;0;0;0;501;0;501;0;0;5;496;170;148;40;22;64;17;11;24;0;2;499;168;13;0;4;1;5;115;6;7;0;0;0;0;0;0;0;1;0;1;15;167;39;0;21;13;20;0;47;0;0;0;1;0;2;0;0;0;18;1;5;30;16;0;1;1;0;0;0;1;1;0;3;0;0;1;0;0;3;0;1;22;14;1;3;0;0;0;4;0;0;0;58;29;3;10;0;0;0;1;1;6;1;3;1;0;1;0;0;0;1;1;18;4;0;1;2;0;2;2;0;1;0;4;1;0;1;0;0;0;0;0;16;5;0;0;0;0;1;3;0;3;1;2;0;0;0;0;1;0;0;0;16;2;1;3;0;0;0;7;0;0;0;1;0;0;1;1;0;0;0;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;
09663000;Stadt Würzburg;6;096630000238;BRIEFWAHLBEZIRK;Briefwahl 238;238;;;N;0;0;0;0;503;0;503;0;0;7;496;200;124;44;17;42;19;17;23;10;7;496;187;17;0;4;0;6;130;9;0;3;0;1;1;1;0;2;0;0;2;10;138;47;0;12;13;13;0;26;0;1;4;0;1;3;1;1;0;14;1;1;40;23;0;0;2;0;0;0;0;0;1;3;0;1;0;0;8;0;1;1;24;17;1;2;1;2;0;1;0;0;0;41;28;2;2;2;0;0;0;1;4;0;0;0;0;0;0;0;0;1;1;23;8;1;0;2;0;0;2;0;0;2;3;2;0;2;0;0;0;1;0;18;2;0;0;2;3;0;3;3;3;0;2;0;0;0;0;0;0;0;0;13;5;1;3;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;12;0;4;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000239;BRIEFWAHLBEZIRK;Briefwahl 239;239;;;N;0;0;0;0;452;0;452;0;0;16;436;115;138;47;32;54;16;18;11;5;4;448;109;7;0;3;0;6;77;3;2;1;1;0;0;0;0;1;0;0;0;8;144;45;0;18;12;13;3;23;2;3;0;0;6;3;0;3;0;12;1;0;53;25;0;3;4;1;0;1;1;1;3;3;1;0;0;0;6;1;0;3;29;21;0;1;0;3;1;3;0;0;0;52;32;1;4;0;0;1;0;1;5;1;1;2;0;2;0;0;0;1;1;18;9;1;0;0;0;0;1;0;1;0;4;0;0;1;0;1;0;0;0;19;3;0;4;4;1;0;4;1;2;0;0;0;0;0;0;0;0;0;0;18;4;3;2;2;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;6;0;3;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000240;BRIEFWAHLBEZIRK;Briefwahl 240;240;;;N;0;0;0;0;539;0;539;0;0;3;536;205;146;38;33;51;22;13;27;1;1;538;197;8;0;5;1;9;146;1;1;2;0;2;3;0;0;2;0;0;1;16;153;50;0;13;10;23;1;25;2;0;2;0;1;4;0;0;0;19;3;0;40;21;0;2;1;0;0;1;1;1;2;3;0;0;2;1;3;0;1;1;33;24;1;0;1;2;0;4;1;0;0;61;38;2;4;1;0;1;1;3;4;0;2;2;1;1;0;0;0;0;1;22;11;1;0;0;0;1;0;0;0;0;6;1;1;0;0;1;0;0;0;14;5;0;0;1;0;0;3;2;0;0;0;1;0;0;1;1;0;0;0;15;3;0;3;5;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;3;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000241;BRIEFWAHLBEZIRK;Briefwahl 241;241;;;N;0;0;0;0;453;0;453;0;0;4;449;153;131;33;31;51;16;10;23;1;1;452;164;18;0;5;3;3;103;3;1;7;0;3;1;0;0;4;0;1;0;12;140;45;0;15;12;28;0;21;1;0;3;1;3;0;1;0;0;9;0;1;24;9;0;1;0;1;2;1;1;0;1;0;2;0;0;0;4;0;0;2;30;19;4;1;0;3;0;3;0;0;0;46;20;2;4;0;0;1;0;1;7;0;4;0;1;1;0;0;1;3;1;21;11;1;0;0;0;1;3;0;1;0;2;0;0;1;1;0;0;0;0;9;5;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;17;4;1;3;4;0;0;1;1;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000242;BRIEFWAHLBEZIRK;Briefwahl 242;242;;;N;0;0;0;0;377;0;377;0;0;7;370;94;120;28;28;59;7;8;16;10;4;373;90;11;0;3;0;5;60;0;1;0;0;1;2;0;0;1;0;0;2;4;126;41;0;12;9;13;2;26;3;2;1;0;3;2;0;0;0;10;0;2;31;14;0;2;0;0;0;3;1;0;2;0;1;0;0;0;5;0;0;3;28;15;1;1;3;5;0;2;0;0;1;51;25;3;6;0;0;1;2;0;6;0;1;3;0;2;0;0;1;0;1;11;4;2;1;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;14;5;0;1;1;2;0;3;0;0;0;0;0;0;0;1;1;0;0;0;14;2;2;2;1;0;1;2;0;0;0;0;0;0;0;0;3;0;0;0;8;0;2;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;
09663000;Stadt Würzburg;6;096630000243;BRIEFWAHLBEZIRK;Briefwahl 243;243;;;N;0;0;0;0;422;0;422;0;0;3;419;168;133;22;16;35;13;8;19;5;2;420;161;22;0;5;3;2;106;2;3;3;0;0;3;0;0;1;0;1;0;10;132;39;0;16;4;10;2;30;1;3;3;0;0;1;0;0;0;19;2;2;21;11;0;1;1;0;0;0;3;0;0;0;0;0;0;0;4;0;0;1;23;19;1;0;0;1;0;1;1;0;0;41;17;5;7;0;0;1;0;0;5;1;0;0;2;1;0;0;1;0;1;10;4;0;1;0;0;1;0;0;0;0;2;0;0;1;1;0;0;0;0;10;3;0;0;0;2;0;3;0;0;1;0;0;0;0;1;0;0;0;0;16;3;2;3;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000244;BRIEFWAHLBEZIRK;Briefwahl 244;244;;;N;0;0;0;0;533;0;533;0;0;7;526;217;134;39;29;44;42;4;16;1;3;530;228;15;0;8;2;3;169;4;1;5;0;0;2;1;4;0;0;0;1;13;139;45;0;18;11;11;0;29;0;1;2;0;1;1;0;0;0;17;1;1;29;16;0;0;4;1;0;1;0;0;0;0;0;0;0;2;5;0;0;0;30;24;0;0;2;3;0;0;1;0;0;49;20;3;2;1;0;1;1;1;10;1;3;0;0;2;1;1;0;2;0;34;24;3;0;0;0;1;0;0;0;0;3;0;2;1;0;0;0;0;0;9;3;0;0;1;0;0;3;0;1;0;0;0;0;0;0;1;0;0;0;11;4;0;1;2;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000245;BRIEFWAHLBEZIRK;Briefwahl 245;245;;;N;0;0;0;0;283;0;283;0;0;2;281;94;92;21;12;29;7;12;11;3;1;282;92;8;0;3;0;1;61;4;2;1;0;1;0;0;4;0;0;2;0;4;101;33;0;6;13;15;1;12;0;0;2;1;3;0;0;0;0;14;1;0;27;12;0;1;2;1;0;0;0;0;0;0;0;1;0;0;7;0;0;3;12;10;0;0;0;0;0;0;2;0;0;25;17;0;4;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;9;6;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;7;2;0;0;0;0;0;3;0;1;0;0;0;0;0;0;1;0;0;0;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;0;0;1;0;1;1;0;1;0;0;1;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000246;BRIEFWAHLBEZIRK;Briefwahl 246;246;;;N;0;0;0;0;256;0;256;0;0;2;254;74;90;24;16;29;7;2;8;4;2;254;72;10;0;1;0;1;51;3;0;1;0;0;0;0;0;0;0;1;1;3;98;34;0;8;13;12;0;20;0;0;0;0;2;0;1;0;0;7;1;0;17;10;0;2;0;0;0;0;2;0;0;1;0;0;0;0;2;0;0;0;17;12;0;1;0;0;0;3;1;0;0;29;14;2;2;1;0;0;0;1;3;1;1;1;0;0;0;0;1;2;0;7;4;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;6;0;0;1;0;2;0;0;0;1;0;1;0;0;0;0;0;0;1;0;4;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;0;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000247;BRIEFWAHLBEZIRK;Briefwahl 247;247;;;N;0;0;0;0;485;0;485;0;0;5;480;157;174;27;21;51;30;11;7;2;1;484;147;20;0;1;1;2;104;5;1;3;0;2;0;0;0;1;0;0;0;7;178;52;0;19;13;18;0;34;3;4;8;1;1;1;0;1;0;18;0;4;32;19;0;2;0;0;0;1;0;0;3;2;0;1;0;0;4;0;0;0;21;17;0;0;0;1;0;1;2;0;0;60;20;2;11;1;0;2;0;6;8;2;3;1;3;0;0;0;1;0;0;28;10;0;0;2;0;0;1;0;4;1;10;0;0;0;0;0;0;0;0;11;1;0;0;0;3;0;1;0;1;0;0;0;1;1;1;0;2;0;0;7;1;0;1;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;7;STADTBEZIRK;SANDERAU;;;;N;10811;5645;5166;0;7601;2889;4712;62;0;99;7502;2043;2644;513;467;917;321;258;265;74;60;7541;2043;293;0;64;27;65;1264;58;13;32;13;8;14;4;7;35;2;10;22;100;2745;860;0;253;267;263;16;492;37;25;64;10;64;37;5;12;7;259;19;44;449;197;0;32;18;18;10;6;17;7;24;16;4;6;3;4;66;2;8;10;459;319;14;9;23;45;4;30;6;0;7;839;402;46;99;5;0;20;11;27;66;40;30;7;13;15;2;2;11;16;27;335;153;11;8;16;0;9;18;1;8;14;57;8;3;14;4;5;0;2;4;337;95;0;5;24;17;7;53;20;53;6;7;5;2;3;6;15;13;3;3;225;48;14;36;30;0;3;55;6;1;1;6;0;1;3;8;5;4;1;3;109;0;25;29;3;11;1;0;8;7;0;13;0;0;6;1;0;5;
09663000;Stadt Würzburg;6;096630000090;STIMMBEZIRK;Stimmbezirk 90/Sanderau;090;;;N;1445;698;747;0;358;349;9;9;0;3;355;62;145;18;25;53;15;18;15;4;1;357;53;7;0;2;1;1;30;2;1;1;2;0;0;1;1;0;0;0;0;4;155;61;0;15;11;15;1;28;2;2;3;0;2;1;1;1;0;12;0;0;22;10;0;1;0;0;0;2;0;0;1;2;0;0;0;0;4;0;2;0;25;16;0;1;3;1;0;1;1;0;2;42;23;2;4;0;0;1;0;3;2;2;1;0;1;1;0;0;0;1;1;12;7;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;24;4;0;1;3;1;0;2;2;5;0;1;0;0;0;0;3;1;1;0;17;4;0;2;2;0;1;4;1;0;0;1;0;0;0;1;0;0;1;0;7;0;2;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000091;STIMMBEZIRK;Stimmbezirk 91/Sanderau;091;;;N;1343;705;638;0;321;315;6;6;0;2;319;69;106;29;35;42;16;12;9;1;2;319;68;16;0;1;2;0;38;3;0;0;0;1;0;0;0;1;0;1;1;3;114;39;0;11;7;11;1;22;0;0;1;0;1;5;0;0;1;11;0;4;22;8;0;1;1;1;0;0;0;0;1;1;0;0;0;0;7;0;1;1;36;23;0;0;2;6;0;5;0;0;0;34;18;1;4;0;0;1;1;1;2;1;1;0;1;1;0;0;1;1;0;20;6;1;0;2;0;1;2;0;0;0;6;1;0;0;0;0;0;0;1;16;3;0;1;2;0;0;4;2;1;0;0;0;0;0;1;0;2;0;0;7;1;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000092;STIMMBEZIRK;Stimmbezirk 92/Sanderau;092;;;N;1286;718;568;0;381;373;8;8;0;3;378;78;144;23;33;44;27;17;8;4;2;379;80;10;0;2;2;3;49;2;1;0;0;0;4;0;0;0;1;0;2;3;143;51;0;10;7;8;0;34;2;5;7;0;4;0;0;1;0;12;0;1;21;5;0;2;0;0;0;1;0;1;4;2;0;1;0;0;4;0;0;1;31;26;1;0;0;2;0;1;0;0;0;48;26;3;7;1;0;0;0;2;2;3;0;0;0;1;0;0;2;0;1;25;12;2;1;2;0;0;2;0;0;1;4;0;1;0;0;0;0;0;0;21;9;0;0;2;3;1;0;0;3;1;1;0;0;0;0;0;1;0;0;6;1;1;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;4;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000095;STIMMBEZIRK;Stimmbezirk 95/Sanderau;095;;;N;1624;829;795;0;419;405;14;14;0;2;417;84;155;33;36;50;20;20;14;5;5;414;79;17;0;1;3;3;43;1;0;0;0;2;0;2;0;0;0;0;0;7;156;55;0;7;14;18;0;24;2;2;3;1;5;4;1;1;0;15;0;2;32;15;0;2;2;1;0;0;4;0;0;1;1;0;0;0;3;0;1;1;34;26;1;2;1;2;1;1;0;0;0;55;25;5;5;0;0;1;2;1;5;2;2;2;1;0;0;0;0;1;3;17;8;0;1;0;0;1;0;0;0;1;2;0;1;0;1;1;0;0;1;23;6;0;1;2;2;0;3;1;2;1;1;1;0;0;1;1;1;0;0;9;2;0;2;1;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;9;0;4;0;0;1;0;0;0;0;0;2;0;0;1;1;0;0;
09663000;Stadt Würzburg;6;096630000096;STIMMBEZIRK;Stimmbezirk 96/Sanderau;096;;;N;1358;692;666;0;380;375;5;5;0;3;377;82;150;22;25;29;29;16;19;5;4;376;84;15;0;5;0;1;47;5;1;1;0;1;1;0;0;3;0;0;2;1;151;54;0;8;8;10;0;28;3;2;5;0;5;2;0;1;0;16;3;6;18;9;0;1;1;1;1;0;0;0;0;0;1;0;0;0;2;0;0;2;23;13;1;1;2;5;1;0;0;0;0;31;14;2;4;0;0;0;1;1;5;0;0;1;0;0;0;0;1;1;1;26;18;1;1;0;0;0;2;0;1;0;1;0;0;1;0;1;0;0;0;20;8;0;1;1;1;1;4;0;3;1;0;0;0;0;0;0;0;0;0;18;4;2;1;4;0;0;3;0;0;0;1;0;0;0;2;0;1;0;0;5;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000099;STIMMBEZIRK;Stimmbezirk 99/Sanderau;099;;;N;1479;744;735;0;402;398;4;4;0;6;396;114;131;28;28;45;16;13;14;7;4;398;122;27;0;5;1;3;70;2;1;1;1;0;0;0;1;2;0;0;2;6;131;49;0;10;14;7;0;21;2;1;5;2;3;2;1;0;0;13;0;1;25;13;0;2;2;2;0;0;1;0;1;0;0;0;0;0;3;0;0;1;27;21;1;0;2;0;1;2;0;0;0;31;17;1;3;0;0;0;0;1;2;2;3;0;1;0;0;0;1;0;0;16;8;0;0;1;0;0;1;0;0;0;6;0;0;0;0;0;0;0;0;24;3;0;1;1;1;1;7;1;5;0;2;0;1;0;0;0;1;0;0;13;6;1;3;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;9;0;0;4;1;1;0;0;0;2;0;0;0;0;0;0;0;1;
09663000;Stadt Würzburg;6;096630000100;STIMMBEZIRK;Stimmbezirk 100/Sanderau;100;;;N;1023;601;422;0;336;328;8;8;0;9;327;97;96;16;37;39;6;15;15;6;6;330;100;21;0;1;2;5;54;3;1;2;1;1;0;0;0;1;0;0;2;2;105;40;0;8;7;11;1;18;2;0;3;2;0;1;0;3;1;5;0;3;13;3;0;1;0;1;1;0;3;0;2;0;0;0;0;0;2;0;0;0;38;24;0;0;6;3;0;2;1;0;1;39;20;2;4;0;0;0;1;1;4;0;0;0;2;0;1;1;0;2;1;6;3;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;14;5;0;0;1;1;0;3;0;2;1;0;0;0;0;0;1;0;0;0;11;4;0;1;2;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;
09663000;Stadt Würzburg;6;096630000101;STIMMBEZIRK;Stimmbezirk 101/Sanderau;101;;;N;1253;658;595;0;354;346;8;8;0;3;351;77;128;29;30;43;8;21;7;8;4;350;82;18;0;3;0;3;40;3;1;0;1;0;1;0;1;4;0;2;0;5;132;42;0;9;9;16;2;20;3;2;2;1;0;3;0;0;2;16;0;2;21;9;0;1;0;2;1;0;0;0;1;1;0;0;0;0;5;0;1;0;29;22;0;1;1;2;0;2;1;0;0;32;12;0;6;3;0;1;0;0;3;2;1;0;0;0;0;0;2;2;0;10;7;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;25;6;0;0;4;0;0;1;3;5;0;0;2;1;1;0;1;1;0;0;6;0;2;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;13;0;3;3;0;0;0;0;3;0;0;4;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000248;BRIEFWAHLBEZIRK;Briefwahl 248;248;;;N;0;0;0;0;683;0;683;0;0;9;674;178;266;55;26;76;26;23;24;0;9;674;191;19;0;4;6;2;123;3;0;4;1;1;2;1;2;6;0;1;0;13;271;87;0;21;36;23;1;53;3;0;3;1;9;2;0;1;1;23;3;4;33;17;0;3;2;0;0;0;0;0;1;3;0;3;0;1;3;0;0;0;26;19;0;1;0;3;0;3;0;0;0;74;30;4;8;0;0;0;3;2;7;5;9;0;0;3;0;0;1;0;2;24;12;1;0;0;0;0;1;0;1;3;3;1;0;1;0;1;0;0;0;32;11;0;0;0;1;0;9;1;5;1;1;0;0;0;2;1;0;0;0;21;4;1;2;3;0;0;6;1;0;1;0;0;0;1;1;0;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09663000;Stadt Würzburg;6;096630000249;BRIEFWAHLBEZIRK;Briefwahl 249;249;;;N;0;0;0;0;579;0;579;0;0;7;572;191;171;42;23;76;19;15;32;3;3;576;186;21;0;4;3;8;121;7;0;7;0;0;0;0;1;4;1;0;1;8;180;42;0;24;17;12;2;46;3;1;6;0;3;3;0;0;0;13;2;6;35;16;0;2;3;2;1;0;1;1;2;1;0;1;0;0;4;0;0;1;26;17;3;0;2;2;1;1;0;0;0;75;43;3;6;0;0;3;0;3;2;0;5;0;3;1;0;0;0;2;4;22;5;2;0;1;0;0;0;1;0;2;6;2;0;2;1;0;0;0;0;24;5;0;0;1;2;3;0;6;0;0;0;0;0;0;1;2;2;1;1;21;6;0;2;4;0;0;8;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;2;1;2;0;0;0;0;0;1;0;0;1;0;0;0;
